Country,Year,Legal,LegalMax,Institutional,InstitutionalMax,Preventive,PreventativeMax,All,AllMax
US,2005,4.67,6,5.67,7,15.33,21,34.33,49
PL,2006,2.33,6,4.33,7,7.67,21,21.67,49
AU,2005,4.33,6,5,7,7,21,25.67,49
BG,2007,3.67,6,5.33,7,12.67,21,32.33,49
BR,2009,1,6,3.67,7,13,21,24.33,49
ES,2005,3.67,6,3.67,7,13.33,21,30.67,49
CN,2006,2,6,5,7,9.33,21,24,49
RU,2007,4,6,4.67,7,9.67,21,27.67,49
JP,2008,3,6,5,7,9.67,21,22.67,49
FR,2010,3.67,6,4.33,7,14.33,21,31.67,49
DE,2009,3,6,4.33,7,12,21,26,49
SL,2005,4.67,6,5.33,7,13.67,21,35.33,49
CA,2007,4,6,4.33,7,8.67,21,25,49
SE,2005,3.67,6,4.33,7,10,21,27,49
NZ,2009,4.33,6,4.67,7,5.67,21,21.33,49
UK,2006,6,6,5.67,7,12.67,21,35.33,49
SC,2006,1.98,6,1.32,7,5.63,21,11.9,49
TH,2007,2.67,6,2.67,7,5.67,21,15.33,49
SG,2007,3.67,6,5.67,7,15.67,21,33.67,49
CH,2005,4,6,5,7,12.33,21,30.33,49
IL,2007,4,6,5.67,7,11.67,21,29.33,49
US/BG,2006,4.17,6,5.5,7,14,21,33.33,49
US/CN,2005.5,3.335,6,5.335,7,12.33,21,29.165,49
US/AU,2005,4.5,6,5.335,7,11.165,21,30,49
?,2005,3.635,6,4.774,7,11.257,21,27.866,49
